"cod_judet","judet","localitate","resedinta_judet","oras"
"22","Harghita","Bucin-Joseni","",""
"22","Harghita","Bucin-Praid","",""
"22","Harghita","Bulgareni","",""
"22","Harghita","Cadaciu-Mare","",""
"22","Harghita","Cadaciu-Mic","",""
"22","Harghita","Calimanel","",""
"22","Harghita","Calnaci","",""
"22","Harghita","Calonda","",""
"22","Harghita","Calugareni","",""
"22","Harghita","Capalnita","",""
"22","Harghita","Capu-Corbului","",""
"22","Harghita","Carpitus","",""
"22","Harghita","Carta","",""
"22","Harghita","Casinu-Nou","",""
"22","Harghita","Cechesti","",""
"22","Harghita","Cehetel","",""
"22","Harghita","Cetatuia","",""
"22","Harghita","Chedia-Mare","",""
"22","Harghita","Chedia-Mica","",""
"22","Harghita","Chileni","",""
"22","Harghita","Chinusu","",""
"22","Harghita","Ciaracio","",""
"22","Harghita","Ciba","",""
"22","Harghita","Ciceu","",""
"22","Harghita","Ciobanis","",""
"22","Harghita","Cireseni","",""
"22","Harghita","Ciucani","",""
"22","Harghita","Ciucsangeorgiu","",""
"22","Harghita","Ciumani","",""
"22","Harghita","Cobatesti","",""
"22","Harghita","Comanesti","",""
"22","Harghita","Comiat","",""
"22","Harghita","Corbu","",""
"22","Harghita","Corund","",""
"22","Harghita","Cotormani","",""
"22","Harghita","Covacipeter","",""
"22","Harghita","Cozmeni","",""
"22","Harghita","Craciunel","",""
"22","Harghita","Criseni","",""
"22","Harghita","Cristuru-Secuiesc","","1"
"22","Harghita","Cusmed","",""
"22","Harghita","Daia","",""
"22","Harghita","Danesti","",""
"22","Harghita","Darjiu","",""
"22","Harghita","Dealu","",""
"22","Harghita","Dealu-Armanului","",""
"22","Harghita","Dejutiu","",""
"22","Harghita","Delnita","",""
"22","Harghita","Desag","",""
"22","Harghita","Ditrau","",""
"22","Harghita","Dobeni","",""
"22","Harghita","Duda","",""
"22","Harghita","Eghersec","",""
"22","Harghita","Eliseni","",""
"22","Harghita","Fagetel-Frumoasa","",""
"22","Harghita","Fagetel-Remetea","",""
"22","Harghita","Fancel","",""
"22","Harghita","Fantana-Brazilor","",""
"22","Harghita","Feliceni","",""
"22","Harghita","Filias","",""
"22","Harghita","Filpea","",""
"22","Harghita","Firtanus","",""
"22","Harghita","Firtusu","",""
"22","Harghita","Fitod","",""
"22","Harghita","Forteni","",""
"22","Harghita","Frumoasa","",""
"22","Harghita","Fundoaia","",""
"22","Harghita","Galautas","",""
"22","Harghita","Galautas-Parau","",""
"22","Harghita","Gheorgheni","",""
"22","Harghita","Ghidut","",""
"22","Harghita","Ghipes","",""
"22","Harghita","Ghiurche","",""
"22","Harghita","Goagiu","",""
"22","Harghita","Hagota","",""
"22","Harghita","Harghita-Bai","",""
"22","Harghita","Hodosa","",""
"22","Harghita","Hoghia","",""
"22","Harghita","Hosasau","",""
"22","Harghita","Iacobeni","",""
"22","Harghita","Iasu","",""
"22","Harghita","Ighiu","",""
"22","Harghita","Imper","",""
"22","Harghita","Ineu","",""
"22","Harghita","Inlaceni","",""
"22","Harghita","Izvoare","",""
"22","Harghita","Izvorul-Trotusului","",""
"22","Harghita","Izvoru-Muresului","",""
"22","Harghita","Jigodin-Bai","",""
"22","Harghita","Jolotca","",""
"22","Harghita","Joseni","",""
"22","Harghita","Lacu-Rosu","",""
"22","Harghita","Lazarea","",""
"22","Harghita","Lazaresti","",""
"22","Harghita","Laz-Firtanus","",""
"22","Harghita","Laz-Soimus","",""
"22","Harghita","Leliceni","",""
"22","Harghita","Liban","",""
"22","Harghita","Livezi","",""
"22","Harghita","Locodeni","",""
"22","Harghita","Lueta","",""
"22","Harghita","Lunca-de-Jos","",""
"22","Harghita","Lunca-de-Sus","",""
"22","Harghita","Luncani","",""
"22","Harghita","Lupeni","",""
"22","Harghita","Lutita","",""
"22","Harghita","Madaras","",""
"22","Harghita","Magherus","",""
"22","Harghita","Martinis","",""
"22","Harghita","Martonca","",""
"22","Harghita","Matiseni","",""
"22","Harghita","Medisoru-Mare","",""
"22","Harghita","Medisoru-Mic","",""
"22","Harghita","Meresti","",""
"22","Harghita","Miercurea-Ciuc","1","1"
"22","Harghita","Mihaileni","",""
"22","Harghita","Mihaileni","",""
"22","Harghita","Minele-Lueta","",""
"22","Harghita","Misentea","",""
"22","Harghita","Moglanesti","",""
"22","Harghita","Morareni","",""
"22","Harghita","Mugeni","",""
"22","Harghita","Mujna","",""
"22","Harghita","Nadejdea","",""
"22","Harghita","Nicoleni","",""
"22","Harghita","Nicolesti-Frumoasa","",""
"22","Harghita","Nicolesti-Ulies","",""
"22","Harghita","Nuteni","",""
"22","Harghita","Obranesti","",""
"22","Harghita","Ocland","",""
"22","Harghita","Ocna-de-Jos","",""
"22","Harghita","Ocna-de-Sus","",""
"22","Harghita","Odorheiu-Secuiesc","","1"
"22","Harghita","Oraseni","",""
"22","Harghita","Oteni","",""
"22","Harghita","Paltinis","",""
"22","Harghita","Paltinis-Ciuc","",""
"22","Harghita","Pauleni","",""
"22","Harghita","Pauleni-Ciuc","",""
"22","Harghita","Petecu","",""
"22","Harghita","Petreni","",""
"22","Harghita","Pintic","",""
"22","Harghita","Plaiesii-de-Jos","",""
"22","Harghita","Plaiesii-de-Sus","",""
"22","Harghita","Platonesti","",""
"22","Harghita","Plopis","",""
"22","Harghita","Poiana-Fagului","",""
"22","Harghita","Poiana-Tarnavei","",""
"22","Harghita","Polonita","",""
"22","Harghita","Porumbenii-Mari","",""
"22","Harghita","Porumbenii-Mici","",""
"22","Harghita","Potiond","",""
"22","Harghita","Praid","",""
"22","Harghita","Preluca","",""
"22","Harghita","Puntea-Lupului","",""
"22","Harghita","Rachitis","",""
"22","Harghita","Racu","",""
"22","Harghita","Rares","",""
"22","Harghita","Recea","",""
"22","Harghita","Remetea","",""
"22","Harghita","Ruganesti","",""
"22","Harghita","Runc","",""
"22","Harghita","Sacel","",""
"22","Harghita","Sancel","",""
"22","Harghita","Sancrai","",""
"22","Harghita","Sancraieni","",""
"22","Harghita","Sandominic","",""
"22","Harghita","Sanmartin","",""
"22","Harghita","Sanpaul","",""
"22","Harghita","Sansimion","",""
"22","Harghita","Santimbru","",""
"22","Harghita","Santimbru-Bai","",""
"22","Harghita","Sarmas","",""
"22","Harghita","Sasveres","",""
"22","Harghita","Satu-Mare","",""
"22","Harghita","Satu-Mic","",""
"22","Harghita","Satu-Nou-Ocland","",""
"22","Harghita","Satu-Nou-Siculeni","",""
"22","Harghita","Secu","",""
"22","Harghita","Secuieni","",""
"22","Harghita","Senetea","",""
"22","Harghita","Sicasau","",""
"22","Harghita","Siclod","",""
"22","Harghita","Siculeni","",""
"22","Harghita","Simonesti","",""
"22","Harghita","Sineu","",""
"22","Harghita","Soimeni","",""
"22","Harghita","Soimusu-Mare","",""
"22","Harghita","Soimusu-Mic","",""
"22","Harghita","Subcetate","",""
"22","Harghita","Sub-Cetate","",""
"22","Harghita","Suseni","",""
"22","Harghita","Taietura","",""
"22","Harghita","Tamasu","",""
"22","Harghita","Tarcesti","",""
"22","Harghita","Tarnovita","",""
"22","Harghita","Taureni","",""
"22","Harghita","Teleac","",""
"22","Harghita","Tengheler","",""
"22","Harghita","Tibod","",""
"22","Harghita","Toleseni","",""
"22","Harghita","Tomesti","",""
"22","Harghita","Toplita","","1"
"22","Harghita","Tulghes","",""
"22","Harghita","Turdeni","",""
"22","Harghita","Tusnad","",""
"22","Harghita","Tusnadu-Nou","",""
"22","Harghita","Uilac","",""
"22","Harghita","Ulcani","",""
"22","Harghita","Ulies","",""
"22","Harghita","Vacaresti","",""
"22","Harghita","Vagani","",""
"22","Harghita","Vale","",""
"22","Harghita","Valea-Boros","",""
"22","Harghita","Valea-Capelei","",""
"22","Harghita","Valea-Garbea","",""
"22","Harghita","Valea-Intunecoasa","",""
"22","Harghita","Valea-lui-Antaloc","",""
"22","Harghita","Valea-lui-Pavel","",""
"22","Harghita","Valea-Rece","",""
"22","Harghita","Valea-Rotunda","",""
"22","Harghita","Valea-Stramba","",""
"22","Harghita","Valea-Ugra","",""
"22","Harghita","Valea-Uzului","",""
"22","Harghita","Valeni","",""
"22","Harghita","Vargatac","",""
"22","Harghita","Varsag","",""
"22","Harghita","Vasileni","",""
"22","Harghita","Vidacut","",""
"22","Harghita","Visafolio","",""
"22","Harghita","Vlahita","","1"
"22","Harghita","Voslabeni","",""
"22","Harghita","Vrabia","",""
"22","Harghita","Zapodea","",""
"22","Harghita","Zencani","",""
"22","Harghita","Zetea","",""
"23","Hunedoara","Abucea","",""
"23","Hunedoara","Almasel","",""
"23","Hunedoara","Almas-Saliste","",""
"23","Hunedoara","Almasu-Mic","",""
"23","Hunedoara","Almasu-Mic-de-Munte","",""
"23","Hunedoara","Almasu-Sec","",""
"23","Hunedoara","Alun-Bosorod","",""
"23","Hunedoara","Alun-Bunila","",""
"23","Hunedoara","Aninoasa","","1"
"23","Hunedoara","Aranies","",""
"23","Hunedoara","Archia","",""
"23","Hunedoara","Ardeu","",""
"23","Hunedoara","Aurel-Vlaicu","",""
"23","Hunedoara","Bacaia","",""
"23","Hunedoara","Bacea","",""
"23","Hunedoara","Bacia","",""
"23","Hunedoara","Baia-de-Cris","",""
"23","Hunedoara","Baiesti","",""
"23","Hunedoara","Baita","",""
"23","Hunedoara","Balata","",""
"23","Hunedoara","Baldovin","",""
"23","Hunedoara","Balomir","",""
"23","Hunedoara","Balsa","",""
"23","Hunedoara","Banita","",""
"23","Hunedoara","Banpotoc","",""
"23","Hunedoara","Barastii-Hategului","",""
"23","Hunedoara","Barastii-Iliei","",""
"23","Hunedoara","Barbura","",""
"23","Hunedoara","Barcea-Mare","",""
"23","Hunedoara","Barcea-Mica","",""
"23","Hunedoara","Barsau","",""
"23","Hunedoara","Baru","",""
"23","Hunedoara","Barza","",""
"23","Hunedoara","Basarabasa","",""
"23","Hunedoara","Bastea","",""
"23","Hunedoara","Batalar","",""
"23","Hunedoara","Batiz","",""
"23","Hunedoara","Batrana","",""
"23","Hunedoara","Bejan","",""
"23","Hunedoara","Bejan-Tarnavita","",""
"23","Hunedoara","Bercu","",""
"23","Hunedoara","Beriu","",""
"23","Hunedoara","Birtin","",""
"23","Hunedoara","Blajeni","",""
"23","Hunedoara","Blajeni-Vulcan","",""
"23","Hunedoara","Bobaia","",""
"23","Hunedoara","Bobalna","",""
"23","Hunedoara","Bocsa-Mare","",""
"23","Hunedoara","Bocsa-Mica","",""
"23","Hunedoara","Boholt","",""
"23","Hunedoara","Boia-Barzii","",""
"23","Hunedoara","Boita","",""
"23","Hunedoara","Boiu","",""
"23","Hunedoara","Boiu-de-Jos","",""
"23","Hunedoara","Boiu-de-Sus","",""
"23","Hunedoara","Bos","",""
"23","Hunedoara","Bosorod","",""
"23","Hunedoara","Boz","",""
"23","Hunedoara","Bozes","",""
"23","Hunedoara","Brad","","1"
"23","Hunedoara","Bradatel","",""
"23","Hunedoara","Branisca","",""
"23","Hunedoara","Braseu","",""
"23","Hunedoara","Brazi","",""
"23","Hunedoara","Braznic","",""
"23","Hunedoara","Breazova","",""
"23","Hunedoara","Bretea-Muresana","",""
"23","Hunedoara","Bretea-Romana","",""
"23","Hunedoara","Bretea-Streiului","",""
"23","Hunedoara","Bretelin","",""
"23","Hunedoara","Brotuna","",""
"23","Hunedoara","Buces","",""
"23","Hunedoara","Buces-Vulcan","",""
"23","Hunedoara","Bucium","",""
"23","Hunedoara","Bucium-Orlea","",""
"23","Hunedoara","Bucuresci","",""
"23","Hunedoara","Bujoru","",""
"23","Hunedoara","Bulzestii-de-Jos","",""
"23","Hunedoara","Bulzestii-de-Sus","",""
"23","Hunedoara","Bunesti","",""
"23","Hunedoara","Bunila","",""
"23","Hunedoara","Burjuc","",""
"23","Hunedoara","Cabesti","",""
"23","Hunedoara","Cainelu-de-Jos","",""
"23","Hunedoara","Cainelu-de-Sus","",""
"23","Hunedoara","Calan","","1"
"23","Hunedoara","Calanu-Mic","",""
"23","Hunedoara","Campu-lui-Neag","",""
"23","Hunedoara","Campuri-de-Sus","",""
"23","Hunedoara","Campuri-Surduc","",""
"23","Hunedoara","Caoi","",""
"23","Hunedoara","Caraci","",""
"23","Hunedoara","Carastau","",""
"23","Hunedoara","Carjiti","",""
"23","Hunedoara","Carmazanesti","",""
"23","Hunedoara","Carnesti","",""
"23","Hunedoara","Carpinis","",""
"23","Hunedoara","Castau","",""
"23","Hunedoara","Cazanesti","",""
"23","Hunedoara","Cerbal","",""
"23","Hunedoara","Cerbia","",""
"23","Hunedoara","Cerisor","",""
"23","Hunedoara","Cernisoara-Florese","",""
"23","Hunedoara","Certeju-de-Jos","",""
"23","Hunedoara","Certeju-de-Sus","",""
"23","Hunedoara","Cherghes","",""
"23","Hunedoara","Chimindia","",""
"23","Hunedoara","Chiscadaga","",""
"23","Hunedoara","Chitid","",""
"23","Hunedoara","Cigmau","",""
"23","Hunedoara","Cimpa","",""
"23","Hunedoara","Cincis-Cerna","",""
"23","Hunedoara","Cioclovina","",""
"23","Hunedoara","Ciopeia","",""
"23","Hunedoara","Ciula-Mare","",""
"23","Hunedoara","Ciula-Mica","",""
"23","Hunedoara","Ciulpaz","",""
"23","Hunedoara","Ciumita","",""
"23","Hunedoara","Ciungani","",""
"23","Hunedoara","Ciungu-Mare","",""
"23","Hunedoara","Clopotiva","",""
"23","Hunedoara","Coaja","",""
"23","Hunedoara","Copaci","",""
"23","Hunedoara","Coroiesti","",""
"23","Hunedoara","Cosesti","",""
"23","Hunedoara","Costesti","",""
"23","Hunedoara","Costesti-Deal","",""
"23","Hunedoara","Covragiu","",""
"23","Hunedoara","Cozia","",""
"23","Hunedoara","Craciunesti","",""
"23","Hunedoara","Craguis","",""
"23","Hunedoara","Cris","",""
"23","Hunedoara","Crisan","",""
"23","Hunedoara","Criscior","",""
"23","Hunedoara","Cristur","",""
"23","Hunedoara","Criva","",""
"23","Hunedoara","Crivadia","",""
"23","Hunedoara","Cucuis","",""
"23","Hunedoara","Cuies","",""
"23","Hunedoara","Curechiu","",""
"23","Hunedoara","Curpenii-Silvasului","",""
"23","Hunedoara","Cutin","",""
"23","Hunedoara","Dabaca","",""
"23","Hunedoara","Dalja-Mare","",""
"23","Hunedoara","Dalja-Mica","",""
"23","Hunedoara","Dancu-Mare","",""
"23","Hunedoara","Dancu-Mic","",""
"23","Hunedoara","Danulesti","",""
"23","Hunedoara","Dealu-Babii","",""
"23","Hunedoara","Dealu-Mare","",""
"23","Hunedoara","Dealu-Mic","",""
"23","Hunedoara","Deleni","",""
"23","Hunedoara","Densus","",""
"23","Hunedoara","Deva","1","1"
"23","Hunedoara","Dobra","",""
"23","Hunedoara","Dobrot","",""
"23","Hunedoara","Dragu-Brad","",""
"23","Hunedoara","Dudesti","",""
"23","Hunedoara","Dumbrava","",""
"23","Hunedoara","Dumbrava-de-Jos","",""
"23","Hunedoara","Dumbrava-de-Sus","",""
"23","Hunedoara","Dumbravita","",""
"23","Hunedoara","Dumesti","",""
"23","Hunedoara","Dupapiatra","",""
"23","Hunedoara","Fagetel","",""
"23","Hunedoara","Fantana","",""
"23","Hunedoara","Farcadin","",""
"23","Hunedoara","Fata-Rosie","",""
"23","Hunedoara","Federi","",""
"23","Hunedoara","Feregi","",""
"23","Hunedoara","Fintoag","",""
"23","Hunedoara","Fizes","",""
"23","Hunedoara","Fizesti","",""
"23","Hunedoara","Folt","",""
"23","Hunedoara","Fornadia","",""
"23","Hunedoara","Furcsoara","",""
"23","Hunedoara","Galati","",""
"23","Hunedoara","Galbina","",""
"23","Hunedoara","Gantaga","",""
"23","Hunedoara","Gelmar","",""
"23","Hunedoara","General-Berthelot","",""
"23","Hunedoara","Geoagiu","","1"
"23","Hunedoara","Geoagiu-Bai","",""
"23","Hunedoara","Ghelari","",""
"23","Hunedoara","Gialacuta","",""
"23","Hunedoara","Giurgesti","",""
"23","Hunedoara","Glodghilesti","",""
"23","Hunedoara","Godinesti","",""
"23","Hunedoara","Goles","",""
"23","Hunedoara","Gotesti","",""
"23","Hunedoara","Gothatea","",""
"23","Hunedoara","Govajdia","",""
"23","Hunedoara","Gradistea-de-Munte","",""
"23","Hunedoara","Grid","",""
"23","Hunedoara","Grind","",""
"23","Hunedoara","Grohot","",""
"23","Hunedoara","Grohotele","",""
"23","Hunedoara","Gros","",""
"23","Hunedoara","Grosuri","",""
"23","Hunedoara","Gura-Bordului","",""
"23","Hunedoara","Gurasada","",""
"23","Hunedoara","Harau","",""
"23","Hunedoara","Hartagani","",""
"23","Hunedoara","Hasdat","",""
"23","Hunedoara","Hasdau","",""
"23","Hunedoara","Hatagel","",""
"23","Hunedoara","Hateg","","1"
"23","Hunedoara","Herepeia","",""
"23","Hunedoara","Hobita","",""
"23","Hunedoara","Hobita-Gradiste","",""
"23","Hunedoara","Holdea","",""
"23","Hunedoara","Homorod","",""
"23","Hunedoara","Hondol","",""
"23","Hunedoara","Hunedoara","","1"
"23","Hunedoara","Ilia","",""
"23","Hunedoara","Iscroni","",""
"23","Hunedoara","Izvoarele","",""
"23","Hunedoara","Jeledinti","",""
"23","Hunedoara","Jiet","",""
"23","Hunedoara","Jiu-Paroseni","",""
"23","Hunedoara","Josani","",""
"23","Hunedoara","Lapugiu-de-Jos","",""
"23","Hunedoara","Lapugiu-de-Sus","",""
"23","Hunedoara","Lapusnic","",""
"23","Hunedoara","Lasau","",""
"23","Hunedoara","Leaut","",""
"23","Hunedoara","Lelese","",""
"23","Hunedoara","Lesnic","",""
"23","Hunedoara","Livada","",""
"23","Hunedoara","Livadia","",""
"23","Hunedoara","Livezi","",""
"23","Hunedoara","Ludestii-de-Jos","",""
"23","Hunedoara","Ludestii-de-Sus","",""
"23","Hunedoara","Lunca-Baia-de-Cris","",""
"23","Hunedoara","Lunca-Baita","",""
"23","Hunedoara","Lunca-Cernii-de-Jos","",""
"23","Hunedoara","Lunca-Cernii-de-Sus","",""
"23","Hunedoara","Luncani","",""
"23","Hunedoara","Luncoiu-de-Jos","",""
"23","Hunedoara","Luncoiu-de-Sus","",""
"23","Hunedoara","Luncsoara","",""
"23","Hunedoara","Lupeni","","1"
"23","Hunedoara","Maceu","",""
"23","Hunedoara","Mada","",""
"23","Hunedoara","Magura","",""
"23","Hunedoara","Magura-Toplita","",""
"23","Hunedoara","Magureni","",""
"23","Hunedoara","Malaiesti","",""
"23","Hunedoara","Manerau","",""
"23","Hunedoara","Martinesti","",""
"23","Hunedoara","Meria","",""
"23","Hunedoara","Merisor-Banita","",""
"23","Hunedoara","Merisor-Bucuresci","",""
"23","Hunedoara","Merisoru-de-Munte","",""
"23","Hunedoara","Mermezeu-Valeni","",""
"23","Hunedoara","Mesteacan-Brad","",""
"23","Hunedoara","Mesteacan","",""
"23","Hunedoara","Micanesti","",""
"23","Hunedoara","Mihaiesti","",""
"23","Hunedoara","Mihaileni","",""
"23","Hunedoara","Mintia","",""
"23","Hunedoara","Mosoru","",""
"23","Hunedoara","Muncelu-Mare","",""
"23","Hunedoara","Muncelu-Mic","",""
"23","Hunedoara","Nadastia-de-Jos","",""
"23","Hunedoara","Nadastia-de-Sus","",""
"23","Hunedoara","Nalatvad","",""
"23","Hunedoara","Nandru","",""
"23","Hunedoara","Negoiu","",""
"23","Hunedoara","Nojag","",""
"23","Hunedoara","Nucsoara","",""
"23","Hunedoara","Obarsa","",""
"23","Hunedoara","Ocisor","",""
"23","Hunedoara","Ociu","",""
"23","Hunedoara","Ocolisu-Mare","",""
"23","Hunedoara","Ocolisu-Mic","",""
"23","Hunedoara","Ohaba","",""
"23","Hunedoara","Ohaba-de-sub-Piatra","",""
"23","Hunedoara","Ohaba-Ponor","",""
"23","Hunedoara","Ohaba-Sibisel","",""
"23","Hunedoara","Ohaba-Streiului","",""
"23","Hunedoara","Oprisesti","",""
"23","Hunedoara","Orastie","","1"
"23","Hunedoara","Orastioara-de-Jos","",""
"23","Hunedoara","Orastioara-de-Sus","",""
"23","Hunedoara","Ormindea","",""
"23","Hunedoara","Ostrov","",""
"23","Hunedoara","Ostrovel","",""
"23","Hunedoara","Ostrovu-Mic","",""
"23","Hunedoara","Paclisa","",""
"23","Hunedoara","Panc","",""
"23","Hunedoara","Panc-Saliste","",""
"23","Hunedoara","Paros","",""
"23","Hunedoara","Paucinesti","",""
"23","Hunedoara","Paulesti","",""
"23","Hunedoara","Paulis","",""
"23","Hunedoara","Pesteana","",""
"23","Hunedoara","Pestenita","",""
"23","Hunedoara","Pestera-Baita","",""
"23","Hunedoara","Pestera-Petrosani","",""
"23","Hunedoara","Pestera","",""
"23","Hunedoara","Pestisu-Mare","",""
"23","Hunedoara","Pestisu-Mic","",""
"23","Hunedoara","Petreni","",""
"23","Hunedoara","Petresti","",""
"23","Hunedoara","Petrila","","1"
"23","Hunedoara","Petros","",""
"23","Hunedoara","Petrosani","","1"
"23","Hunedoara","Piatra","",""
"23","Hunedoara","Pischinti","",""
"23","Hunedoara","Plai","",""
"23","Hunedoara","Plop","",""
"23","Hunedoara","Plopi","",""
"23","Hunedoara","Podele","",""
"23","Hunedoara","Poganesti","",""
"23","Hunedoara","Poiana","",""
"23","Hunedoara","Poiana-Rachitelii","",""
"23","Hunedoara","Poieni-Beriu","",""
"23","Hunedoara","Poieni-Densus","",""
"23","Hunedoara","Poienita","",""
"23","Hunedoara","Poienita-Tomii","",""
"23","Hunedoara","Poienita-Voinii","",""
"23","Hunedoara","Pojoga","",""
"23","Hunedoara","Ponor","",""
"23","Hunedoara","Popesti","",""
"23","Hunedoara","Potingani","",""
"23","Hunedoara","Pravaleni","",""
"23","Hunedoara","Pricaz","",""
"23","Hunedoara","Prihodiste-Bosorod","",""
"23","Hunedoara","Prihodiste","",""
"23","Hunedoara","Pui","",""
"23","Hunedoara","Racastia","",""
"23","Hunedoara","Rachitaua","",""
"23","Hunedoara","Rachitova","",""
"23","Hunedoara","Radulesti","",""
"23","Hunedoara","Rapas","",""
"23","Hunedoara","Rapoltel","",""
"23","Hunedoara","Rapoltu-Mare","",""
"23","Hunedoara","Rascoala","",""
"23","Hunedoara","Rau-Alb","",""
"23","Hunedoara","Rau-Barbat","",""
"23","Hunedoara","Rau-de-Mori","",""
"23","Hunedoara","Rau-Mic","",""
"23","Hunedoara","Reea","",""
"23","Hunedoara","Renghet","",""
"23","Hunedoara","Ret","",""
"23","Hunedoara","Ribicioara","",""
"23","Hunedoara","Ribita","",""
"23","Hunedoara","Risca","",""
"23","Hunedoara","Risculita","",""
"23","Hunedoara","Romos","",""
"23","Hunedoara","Romosel","",""
"23","Hunedoara","Roscani","",""
"23","Hunedoara","Rosia","",""
"23","Hunedoara","Rovina-Branisca","",""
"23","Hunedoara","Rovina-Bucuresci","",""
"23","Hunedoara","Ruda","",""
"23","Hunedoara","Ruda-Brad","",""
"23","Hunedoara","Runcsor","",""
"23","Hunedoara","Runcu-Mare","",""
"23","Hunedoara","Runcu-Mic","",""
"23","Hunedoara","Rusesti","",""
"23","Hunedoara","Rusi","",""
"23","Hunedoara","Rusor","",""
"23","Hunedoara","Sacamas","",""
"23","Hunedoara","Sacaramb","",""
"23","Hunedoara","Sacel","",""
"23","Hunedoara","Salasu-de-Jos","",""
"23","Hunedoara","Salasu-de-Sus","",""
"23","Hunedoara","Salatruc","",""
"23","Hunedoara","Salciva","",""
"23","Hunedoara","Saliste","",""
"23","Hunedoara","Salistioara","",""
"23","Hunedoara","Sancrai","",""
"23","Hunedoara","Sanpetru","",""
"23","Hunedoara","Santamaria-de-Piatra","",""
"23","Hunedoara","Santamaria-Orlea","",""
"23","Hunedoara","Santandrei","",""
"23","Hunedoara","Santuhalm","",""
"23","Hunedoara","Sarbi","",""
"23","Hunedoara","Sarmizegetusa","",""
"23","Hunedoara","Saulesti","",""
"23","Hunedoara","Sereca","",""
"23","Hunedoara","Serel","",""
"23","Hunedoara","Sesuri","",""
"23","Hunedoara","Sibisel-Beriu","",""
"23","Hunedoara","Sibisel","",""
"23","Hunedoara","Silvasu-de-Jos","",""
"23","Hunedoara","Silvasu-de-Sus","",""
"23","Hunedoara","Simeria","","1"
"23","Hunedoara","Simeria-Veche","",""
"23","Hunedoara","Slatinioara","",""
"23","Hunedoara","Socet","",""
"23","Hunedoara","Sohodol","",""
"23","Hunedoara","Soimus","",""
"23","Hunedoara","Spini","",""
"23","Hunedoara","Stancesti","",""
"23","Hunedoara","Stancesti-Ohaba","",""
"23","Hunedoara","Stanculesti","",""
"23","Hunedoara","Stanija","",""
"23","Hunedoara","Stauini","",""
"23","Hunedoara","Stei","",""
"23","Hunedoara","Steia","",""
"23","Hunedoara","Stejarel","",""
"23","Hunedoara","Stoieneasa","",""
"23","Hunedoara","Strei","",""
"23","Hunedoara","Strei-Sacel","",""
"23","Hunedoara","Streisangeorgiu","",""
"23","Hunedoara","Stretea","",""
"23","Hunedoara","Subcetate","",""
"23","Hunedoara","Sulighete","",""
"23","Hunedoara","Suseni","",""
"23","Hunedoara","Tamasasa","",""
"23","Hunedoara","Tamasesti","",""
"23","Hunedoara","Tampa","",""
"23","Hunedoara","Taratel","",""
"23","Hunedoara","Tarnava","",""
"23","Hunedoara","Tarnava-de-Cris","",""
"23","Hunedoara","Tarnavita","",""
"23","Hunedoara","Tarnita","",""
"23","Hunedoara","Tarsa","",""
"23","Hunedoara","Tatarasti","",""
"23","Hunedoara","Tatarastii-de-Cris","",""
"23","Hunedoara","Tebea","",""
"23","Hunedoara","Techereu","",""
"23","Hunedoara","Teiu","",""
"23","Hunedoara","Teliucu-Inferior","",""
"23","Hunedoara","Teliucu-Superior","",""
"23","Hunedoara","Ticera","",""
"23","Hunedoara","Tirici","",""
"23","Hunedoara","Tisa","",""
"23","Hunedoara","Tiulesti","",""
"23","Hunedoara","Tomesti","",""
"23","Hunedoara","Tomnatec","",""
"23","Hunedoara","Toplita","",""
"23","Hunedoara","Toplita-Muresului","",""
"23","Hunedoara","Totesti","",""
"23","Hunedoara","Totia","",""
"23","Hunedoara","Trestia","",""
"23","Hunedoara","Turdas","",""
"23","Hunedoara","Turmas","",""
"23","Hunedoara","Tustea","",""
"23","Hunedoara","Uibaresti","",""
"23","Hunedoara","Ulies","",""
"23","Hunedoara","Ulm","",""
"23","Hunedoara","Unciuc","",""
"23","Hunedoara","Uric","",""
"23","Hunedoara","Uricani","","1"
"23","Hunedoara","Uroi","",""
"23","Hunedoara","Ursici","",""
"23","Hunedoara","Vadu","",""
"23","Hunedoara","Vadu-Dobrii","",""
"23","Hunedoara","Vaidei","",""
"23","Hunedoara","Valari","",""
"23","Hunedoara","Valcele","",""
"23","Hunedoara","Valcelele-Bune","",""
"23","Hunedoara","Valceluta","",""
"23","Hunedoara","Valea","",""
"23","Hunedoara","Valea-Arsului","",""
"23","Hunedoara","Valea-Babii","",""
"23","Hunedoara","Valea-Bradului","",""
"23","Hunedoara","Valea-Daljii","",""
"23","Hunedoara","Valea-de-Brazi","",""
"23","Hunedoara","Valea-Lunga","",""
"23","Hunedoara","Valea-Lupului","",""
"23","Hunedoara","Valea-Mare-de-Cris","",""
"23","Hunedoara","Valea-Nandrului","",""
"23","Hunedoara","Valea-Poienii","",""
"23","Hunedoara","Valea-Sangeorgiului","",""
"23","Hunedoara","Valeni","",""
"23","Hunedoara","Valeni-Geoagiu","",""
"23","Hunedoara","Valioara","",""
"23","Hunedoara","Valisoara","",""
"23","Hunedoara","Valisoara-Balsa","",""
"23","Hunedoara","Varmaga","",""
"23","Hunedoara","Vata-de-Jos","",""
"23","Hunedoara","Vata-de-Sus","",""
"23","Hunedoara","Vetel","",""
"23","Hunedoara","Vica","",""
"23","Hunedoara","Visca","",""
"23","Hunedoara","Voia","",""
"23","Hunedoara","Vorta","",""
"23","Hunedoara","Vulcan","","1"
"23","Hunedoara","Zam","",""
"23","Hunedoara","Zavoi","",""
